LOC_NAME,ACCT_BASECLASS,CHARGE_CODE,CHARGE_DESC,ERX_ID,NDC_CODE,Bill QTY,CPT_CODE,Charge Amount,MAX,MIN,Aetna HMO,Aetna PPO,Aetna Sr HMO,Beechstreet,Blue Cross PPO/HMO,Blue Cross SR HMO,Blue Shield HMO/PPO,Blue Shield Sr HMO,Cigna HMO/PPO,Healthnet HMO/PPO,Kaiser,Kaiser SR/MMC,Multiplan,UHC HMO,UHC PPO,UHC Select/Navigate
MARINA DEL REY HOSPITAL,IP,03200111,HB XR TIBIA/FIBULA 2VW UNILAT,,,,73590,937.98,395.66,129.49,,,,,395.66,,129.49,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200113,HB XR ANKLE 2VW UNILATERAL,,,,73600,700.36,260.80,97.65,,,,,260.80,,,,,,,,,97.65,,
MARINA DEL REY HOSPITAL,IP,03200114,HB XR ANKLE 3VW/MORE UNILAT,,,,73610,771.23,325.32,106.47,,,,,325.32,,106.47,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200115,HB XR FOOT 2VW UNILATERAL,,,,73620,803.19,329.39,329.39,,,,,,,329.39,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200116,HB XR FOOT 3VW/MORE UNILAT,,,,73630,849.04,480.64,245.75,,,,,446.28,,338.80,,,245.75,,,,,480.64,
MARINA DEL REY HOSPITAL,IP,03200119,HB XR ABDOMEN 1VW FRONTAL,,,,74018,737.88,413.20,87.82,,267.93,,,413.20,,197.47,,318.77,,,,,87.82,,
MARINA DEL REY HOSPITAL,IP,03200121,HB XR ABDOMEN+CHEST 2+ VIEWS,,,,74022,1350.70,797.98,304.46,,,,,797.98,,304.46,,,,,,,,764.81,
MARINA DEL REY HOSPITAL,OPED,03200122,HB XR ESOPHAGRAM SINGLE CONT STUDY,,,,74220,1288.06,837.24,325.97,,837.24,,,325.97,,604.84,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200123,HB XR SWALLOW CINE VIDEO CONT STUDY,,,,74230,718.32,293.97,177.31,,293.97,,,239.63,177.31,226.83,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200125,HB TERM XR UGI WO AIR W KUB,,,,74241,737.62,718.44,84.03,,84.03,,,468.58,,718.44,,84.20,513.98,,,,,,
MARINA DEL REY HOSPITAL,IP,03200125,HB TERM XR UGI WO AIR W KUB,,,,74241,958.91,546.30,164.26,164.26,178.81,,,484.96,,413.70,,228.53,,,,,231.04,546.30,
MARINA DEL REY HOSPITAL,IP,03200126,HB TERM XR UGI W SMALL BOWEL SERIES,,,,74245,4611.87,1423.37,1423.37,,,,,1423.37,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200128,HB XR SMALL INTESTINE SINGLE CONT,,,,74250,1966.29,1113.12,384.31,,,,,384.31,,661.54,,,,,,,,1113.12,
MARINA DEL REY HOSPITAL,OPED,03200144,HB UROGRAM RETROGRADE,,,,74420,871.18,335.99,335.99,,,,,335.99,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200149,HB URETHROCYSTOGRAM RETRO S&I,,,,74450,428.64,165.31,165.31,,,,,165.31,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200212,HB XR KNEE 3VW UNILATERAL,,,,73562,1054.70,450.38,240.25,,240.25,,,450.38,,441.55,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200263,HB XR COLON ENEMA THERAPEUTIC,,,,74283,1915.51,1084.37,1084.37,,,,,,,,,,,,,,,1084.37,
MARINA DEL REY HOSPITAL,IP,03200263,HB XR COLON ENEMA THERAPEUTIC,,,,74283,2490.17,1471.17,1471.17,,,,,1471.17,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200275,HB X-RAY EXAM ENTIRE SPI 1 VW,,,,72081,222.34,81.19,81.19,,,,,81.19,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200276,HB X-RAY EXAM ENTIRE SPI 2/3 VW,,,,72082,611.43,595.53,177.93,,259.21,,,260.16,,595.53,,177.93,,,,,,346.13,
MARINA DEL REY HOSPITAL,IP,03200276,HB X-RAY EXAM ENTIRE SPI 2/3 VW,,,,72082,794.86,449.97,290.24,,,,,290.24,,,,,,,,,,449.97,
MARINA DEL REY HOSPITAL,OPED,03200277,HB X-RAY EXAM ENTIRE SPI 4/5 VW,,,,72083,733.71,681.93,197.70,,476.91,,,282.40,,681.93,,197.70,,,,,384.98,419.91,
MARINA DEL REY HOSPITAL,OPED,03200279,HB X-RAY EXAM HIP UNI 1 VIEW,,,,73501,523.78,510.16,85.89,408.55,340.46,,,85.89,101.51,510.16,,107.30,,235.28,89.02,,,385.46,
MARINA DEL REY HOSPITAL,IP,03200279,HB X-RAY EXAM HIP UNI 1 VIEW,,,,73501,680.91,215.67,215.67,,,,,215.67,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200280,HB X-RAY EXAM HIP UNI 2-3 VIEWS,,,,73502,1065.82,603.36,165.12,,,,,165.12,,393.85,,,,,,,,603.36,
MARINA DEL REY HOSPITAL,OPED,03200283,HB X-RAY EXAM HIPS BI 3-4 VIEWS,,,,73522,1348.80,689.14,689.14,,,,,689.14,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200283,HB X-RAY EXAM HIPS BI 3-4 VIEWS,,,,73522,1753.43,165.64,165.64,,,,,165.64,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200285,HB X-RAY EXAM OF FEMUR 1,,,,73551,832.37,203.35,203.35,,,,,203.35,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200286,HB X-RAY EXAM OF FEMUR 2/>,,,,73552,968.55,548.30,236.62,,,,,236.62,,,,,,,,,,548.30,
MARINA DEL REY HOSPITAL,OPED,03200290,HB XR EXAM ABDOMEN 2 VIEWS,,,,74019,1039.00,408.68,165.97,,,,,165.97,,408.68,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03200290,HB XR EXAM ABDOMEN 2 VIEWS,,,,74019,1350.70,454.43,136.69,,,,,136.69,,454.43,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200293,HB INSERTION PICC RS&I 5 YR+,,,,36573,3346.14,1643.28,272.41,,1470.04,,,297.13,,1643.28,,,,,272.41,,,,
MARINA DEL REY HOSPITAL,IP,03200293,HB INSERTION PICC RS&I 5 YR+,,,,36573,4421.62,2894.43,803.86,,1007.18,,,2894.43,,1100.19,,2807.73,,,,,803.86,2290.92,1389.90
MARINA DEL REY HOSPITAL,OPED,03200298,HB XR ESOPHAGRAM DOUBLE CONT STUDY,,,,74221,871.18,274.52,209.84,,,,,274.52,209.84,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03200299,HB XR UPPER GI SINGLE CONT STUDY,,,,74240,737.62,718.44,85.49,,,,,566.24,,718.44,,708.48,,,,,,334.05,
MARINA DEL REY HOSPITAL,IP,03200299,HB XR UPPER GI SINGLE CONT STUDY,,,,74240,958.91,432.52,93.32,,,,,432.52,,351.18,,262.97,93.32,,,,,,358.79
MARINA DEL REY HOSPITAL,OPED,03200300,HB XR UPPER GI DOUBLE CONT,,,,74246,737.62,612.56,612.56,,612.56,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03220003,HB ARTHROGRAM SHOULDER S&I UNI,,,,73040,731.75,435.06,123.05,,435.06,,,188.47,,123.05,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03220007,HB ARTHROGRAM HIP S&I UNILAT,,,,73525,641.36,624.68,233.39,,,,,233.39,,624.68,,,,,,,,,506.23
MARINA DEL REY HOSPITAL,OPED,03240005,HB XR RIBS 3VW BILAT & CHEST,,,,71111,910.73,227.96,227.96,,,,,227.96,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03240008,HB XR CHEST 1VW FRONTAL,,,,71045,832.37,617.81,180.97,266.31,399.42,,207.70,603.58,,474.06,,617.81,240.93,543.77,,,200.55,474.21,180.97
MARINA DEL REY HOSPITAL,IP,03240015,HB XR EXAM CHEST 2 VIEWS,,,,71046,1207.57,875.65,275.07,,275.07,,,875.65,,432.85,,,,,,,,683.61,
MARINA DEL REY HOSPITAL,OPED,03410024,HB NM BONE/JNT SCAN WHOLE BODY,,,,78306,3084.93,3004.72,580.08,2005.20,2005.20,,,1681.77,580.08,3004.72,,2946.44,1533.21,,,,,1746.38,932.57
MARINA DEL REY HOSPITAL,OPED,03410025,HB NM BONE/JNT SCAN 3-PHASE,,,,78315,3084.93,2005.20,2005.20,,2005.20,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410026,HB TERM NM BONE/JNT SPECT,,,,78320,4180.57,4038.23,410.53,2717.37,2717.37,,,1269.41,410.53,4038.23,,2679.98,2077.74,,,,,2366.62,
MARINA DEL REY HOSPITAL,OPED,03410035,HB NM LUNG PERFUSION SCAN,,,,78580,3084.93,569.99,569.99,,,,,569.99,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03410035,HB NM LUNG PERFUSION SCAN,,,,78580,4010.39,2546.60,1065.67,,,,,1092.30,,1065.67,,2546.60,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410056,HB NM TUMOR SPECT SINGLE AREA,,,,78803,4180.57,2161.82,2161.82,,,,,2161.82,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410069,HB NM HEART SPECT SNGL RST/STR,,,,78451,3815.94,2160.20,389.93,,741.61,,,848.28,389.93,945.34,,,,,,,,2160.20,
MARINA DEL REY HOSPITAL,IP,03410069,HB NM HEART SPECT SNGL RST/STR,,,,78451,4960.72,1026.18,578.20,,,,,1026.18,,578.20,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410070,HB NM HEART SPECT MULT RST/STR,,,,78452,3815.94,2160.20,273.91,,724.23,,,1334.96,716.25,950.72,,,,,,,273.91,2160.20,586.55
MARINA DEL REY HOSPITAL,IP,03410070,HB NM HEART SPECT MULT RST/STR,,,,78452,4960.72,1749.43,1749.43,,,,,1749.43,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410074,HB NM HEPATOBILIARY WO PHARM,,,,78226,3084.93,384.71,375.63,,,,,375.63,,383.80,,,384.71,,,,,,
MARINA DEL REY HOSPITAL,IP,03410074,HB NM HEPATOBILIARY WO PHARM,,,,78226,4010.39,1344.95,1144.75,,,,,1144.75,,1344.95,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03410075,HB NM HEPATOBILIARY W PHARM,,,,78227,4171.73,1042.72,201.96,,,,,,,1042.72,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03410077,HB NM LUNG VENT W PERFUSION,,,,78582,5637.62,2452.12,363.90,,,,,2452.12,,,,,,,,,363.90,,
MARINA DEL REY HOSPITAL,OPED,03410084,HB NM PARATHYRD SCAN W SPECT,,,,78071,2924.10,926.68,926.68,,,,,926.68,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410095,HB NM KIDNEY SCAN FLOW/FUNCT PHARM,,,,78708,4180.57,852.57,852.57,,,,,852.57,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410098,HB TUMOR SPECT MIN 2 AREAS,,,,78831,3815.94,1973.26,1973.26,,,,,1973.26,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03410099,HB TUMOR SPECT CNCRNT CT MIN 2 AREAS,,,,78832,5203.41,5068.12,978.44,,3382.22,,,2836.67,978.44,5068.12,,4067.26,,,,,,2945.65,1572.98
MARINA DEL REY HOSPITAL,IP,03500027,HB CT GUIDANCE S&I,,,,77012,5057.89,1830.91,1167.21,,1167.21,,,1830.91,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03500033,HB CT ANGIO ABDOMINAL RUNOFF W 3D,,,,75635,4328.08,1216.88,1216.88,,,,,1216.88,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03500033,HB CT ANGIO ABDOMINAL RUNOFF W 3D,,,,75635,5626.50,1047.72,1047.72,,,,,,,1047.72,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03500036,HB RECON 3D INDPNDNT WRKSTN,,,,76377,1918.64,370.62,370.62,,,,,370.62,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03500046,HB CT ANGIO ABDOMEN WO/W CONT W 3D,,,,74175,4977.99,4097.96,899.94,,1859.69,,,899.94,,,,4097.96,,,,,,3625.32,
MARINA DEL REY HOSPITAL,OPED,03500047,HB CT NECK SFT TISS WO CONT,,,,70490,3834.24,830.58,673.77,,,,,740.33,,673.77,,,,,,,830.58,,
MARINA DEL REY HOSPITAL,IP,03500047,HB CT NECK SFT TISS WO CONT,,,,70490,4984.51,3256.25,1093.80,,,,,,,1093.80,,,,3256.25,,,,,
MARINA DEL REY HOSPITAL,IP,03500048,HB CT NECK SFT TISS W CONT,,,,70491,5650.13,1551.28,1551.28,,,,,1551.28,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03510002,HB CT HEAD/BRAIN W CONT,,,,70460,4346.25,2460.40,2460.40,,,,,,,,,,,,,,,2460.40,
MARINA DEL REY HOSPITAL,OPED,03510003,HB CT HEAD/BRAIN WO/W CONT,,,,70470,4730.00,512.01,512.01,,,,,512.01,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03510003,HB CT HEAD/BRAIN WO/W CONT,,,,70470,6148.99,2329.34,2329.34,,,,,2329.34,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03510012,HB CT ORBITS/SELLA/EAR W CONT,,,,70481,4346.25,1530.80,1530.80,,,,,1530.80,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03510019,HB CT ANGIO HEAD W 3D,,,,70496,6449.15,3650.85,886.13,,,,,2048.11,,886.13,,,,,,,,3650.85,
MARINA DEL REY HOSPITAL,IP,03510020,HB CT ANGIO NECK W 3D,,,,70498,6449.15,3650.85,886.13,,,,,2048.11,,886.13,,,,,,,,3650.85,
MARINA DEL REY HOSPITAL,IP,03510026,HB CT MAXILLOFACIAL WO CONT,,,,70486,4984.51,1198.79,694.22,,,,,694.22,,1198.79,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03510036,HB CT ORBITS/SELLA/EAR WO CONT,,,,70480,3834.24,3813.65,237.11,,2895.12,,,781.23,,1221.43,,,,3813.65,237.11,,,2821.73,
MARINA DEL REY HOSPITAL,IP,03510039,HB CT HEAD/BRAIN WO CONT,,,,70450,4984.51,3680.84,593.25,1483.40,1713.61,,,2747.69,,1841.89,,2703.73,,,,,593.25,3680.84,
MARINA DEL REY HOSPITAL,OPED,03510044,HB CT MAXILLOFACIAL W CONT,,,,70487,4564.31,3744.28,1328.82,,,,,1328.82,,,,3744.28,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520007,HB CT CHEST WO/W CONTRAST,,,,71270,4127.13,2682.63,2682.63,,2682.63,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520008,HB CT ANGIO HEART W 3D,,,,75574,730.08,464.59,464.59,,,,,,,464.59,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03520011,HB CT ANGIO CHEST W 3D,,,,71275,5626.50,4079.96,1022.91,1800.13,,,,4079.96,,3204.49,,2656.10,,3675.65,,,1022.91,3185.17,
MARINA DEL REY HOSPITAL,IP,03520015,HB CT L-SPINE WO CONTRAST,,,,72131,4349.46,993.96,993.96,,,,,993.96,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520016,HB CT L-SPINE W CONTRAST,,,,72132,4014.89,1092.37,1092.37,,,,,1092.37,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520020,HB CT PELVIS W CONTRAST,,,,72193,3792.55,340.42,340.42,,,,,,340.42,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520022,HB CT EXT UPP WO CONTRAST UNI,,,,73200,3345.74,3345.74,276.51,,2174.73,,,,276.51,1704.64,,3345.74,2331.31,,,,,2462.23,
MARINA DEL REY HOSPITAL,IP,03520022,HB CT EXT UPP WO CONTRAST UNI,,,,73200,4349.46,2462.23,2462.23,,,,,,,,,,,,,,,2462.23,
MARINA DEL REY HOSPITAL,OPED,03520029,HB CT ANGIO EXT LOW WO/W CN UN 3D,,,,73706,4328.08,1169.05,40.18,,,,40.18,1169.05,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520030,HB CT PELVIS WO CONTRAST,,,,72192,3345.74,2462.23,275.24,,,,,1621.18,629.12,460.58,,,,,275.24,,,2462.23,
MARINA DEL REY HOSPITAL,IP,03520030,HB CT PELVIS WO CONTRAST,,,,72192,4349.46,2462.23,600.43,,,,,600.43,,,,,,,,,,2462.23,
MARINA DEL REY HOSPITAL,IP,03520040,HB CT CHEST W CONTRAST,,,,71260,4930.31,2286.22,1191.48,,,,,1191.48,,2286.22,,2091.38,,,,,,,
MARINA DEL REY HOSPITAL,IP,03520041,HB CT C-SPINE WO CONTRAST,,,,72125,4349.46,2462.23,638.37,1294.41,1495.29,,,638.37,,,,,,,,,,2462.23,
MARINA DEL REY HOSPITAL,OPED,03520042,HB CT C-SPINE W CONTRAST,,,,72126,4014.89,1077.90,1077.90,,,,,1077.90,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520043,HB CT T-SPINE WO CONTRAST,,,,72128,3345.74,2761.32,153.98,,,,,1238.29,291.50,2761.32,,,1165.18,,153.98,,,1894.02,
MARINA DEL REY HOSPITAL,OPED,03520044,HB CT T-SPINE W CONTRAST,,,,72129,4014.89,814.27,814.27,,,,,814.27,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03520046,HB CT LOW EXT WO CONT UNILAT,,,,73700,4349.46,600.44,600.44,,,,,,,600.44,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520048,HB CT EXT LOW W CONT UNILAT,,,,73701,3792.55,2464.87,2464.87,,,,,,,2464.87,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03520048,HB CT EXT LOW W CONT UNILAT,,,,73701,4930.31,2883.94,1277.85,,,,,1538.07,,1277.85,,2883.94,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520049,HB CT ABDOMEN WO CONTRAST,,,,74150,3345.74,1894.02,757.19,,,,,757.19,,,,,,,,,,1894.02,
MARINA DEL REY HOSPITAL,IP,03520049,HB CT ABDOMEN WO CONTRAST,,,,74150,4349.46,610.34,610.34,,,,,,,610.34,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520050,HB CT ABDOMEN W CONTRAST,,,,74160,3792.55,998.30,998.30,,,,,998.30,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03520050,HB CT ABDOMEN W CONTRAST,,,,74160,4930.31,1202.18,1202.18,,,,,1202.18,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520051,HB CT ABDOMEN WO/W CONTRAST,,,,74170,4127.13,2682.63,1218.93,,2682.63,,,1218.93,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520052,HB CT CHEST WO CONTRAST,,,,71250,3345.74,3018.53,209.42,,,,,791.35,356.61,3018.53,209.42,2816.28,,938.77,235.40,,,,
MARINA DEL REY HOSPITAL,IP,03520052,HB CT CHEST WO CONTRAST,,,,71250,4349.46,1628.49,790.74,,1003.72,,,1574.46,,1628.49,,,,,,,790.74,,
MARINA DEL REY HOSPITAL,IP,03520056,HB CT ABD & PELVIS WO CONTRAST,,,,74176,8698.92,5139.24,641.08,,1567.44,,,5139.24,,2755.93,,3758.06,641.08,,,,1212.86,4955.74,
MARINA DEL REY HOSPITAL,IP,03520057,HB CT ABD & PELVIS W CONTRAST,,,,74177,9860.63,7150.27,477.36,2936.64,2661.78,,,7150.27,,4572.44,,5047.34,,,,6508.32,1173.60,5597.04,
MARINA DEL REY HOSPITAL,OPED,03520058,HB CT ABD & PELVIS WO/W CONT,,,,74178,8254.25,3269.66,1457.02,,,,,1457.02,,1735.98,,3269.66,,,,,,,
MARINA DEL REY HOSPITAL,IP,03520058,HB CT ABD & PELVIS WO/W CONT,,,,74178,10730.52,1324.12,1324.12,,,,,1324.12,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03520059,HB CT ANGIO ABD & PEL WO/W CON,,,,74174,1835.34,1350.69,277.44,,277.44,,,688.36,,501.54,,,,,,,,1350.69,
MARINA DEL REY HOSPITAL,IP,03520059,HB CT ANGIO ABD & PEL WO/W CON,,,,74174,2385.95,1730.13,1730.13,,,,,1730.13,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03600002,HB OR LEVEL 5 - EA ADDL MINUTE,,,,03600002,70.15,41.91,19.72,,27.94,,,30.88,19.72,28.78,28.81,41.91,,,,,,39.71,
MARINA DEL REY HOSPITAL,OPED,03600003,HB OR LEVEL 4 - EA ADDL MINUTE,,,,03600003,99.28,56.20,17.80,,31.96,,,23.86,17.86,42.48,17.80,32.43,,,,,,56.20,
MARINA DEL REY HOSPITAL,IP,03600003,HB OR LEVEL 4 - EA ADDL MINUTE,,,,03600003,99.28,42.39,22.61,,22.61,,,42.39,,27.37,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03600004,HB OR LEVEL 3 - EA ADDL MINUTE,,,,03600004,118.70,71.00,9.55,,43.80,,,44.84,27.54,71.00,,32.12,23.32,,,,9.55,67.20,
MARINA DEL REY HOSPITAL,IP,03600004,HB OR LEVEL 3 - EA ADDL MINUTE,,,,03600004,118.70,77.70,11.55,20.33,43.10,,,77.70,,51.21,,51.28,11.55,,,,28.60,67.62,44.41
MARINA DEL REY HOSPITAL,OPED,03600005,HB OR LEVEL 2 - EA ADDL MINUTE,,,,03600005,138.13,80.12,17.50,,17.50,,,20.83,,48.94,,39.83,29.44,,,,,80.12,23.80
MARINA DEL REY HOSPITAL,IP,03600005,HB OR LEVEL 2 - EA ADDL MINUTE,,,,03600005,138.13,86.21,34.80,,37.46,,,86.21,,77.34,,34.80,,,,,,78.36,
MARINA DEL REY HOSPITAL,OPED,03600006,HB OR LEVEL 1 - EA ADDL MINUTE,,,,03600006,157.55,89.53,7.68,,50.56,,,35.19,20.63,78.10,,36.39,29.40,,,,7.68,89.53,
MARINA DEL REY HOSPITAL,IP,03600006,HB OR LEVEL 1 - EA ADDL MINUTE,,,,03600006,157.55,114.24,36.24,,102.41,,36.24,114.24,,78.65,,52.52,,,,,,89.26,69.44
MARINA DEL REY HOSPITAL,OPED,03600007,HB BEDSIDE PROCEDURE - MINOR,,,,03600007,588.46,68.20,68.20,,,,,68.20,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03600008,HB OR LEVEL 1 - 1ST HOUR,,,,03600008,9473.50,5383.16,462.08,,3040.43,,,2116.05,1240.55,4696.09,,2188.27,1767.85,,,,462.08,5383.16,
MARINA DEL REY HOSPITAL,IP,03600008,HB OR LEVEL 1 - 1ST HOUR,,,,03600008,9473.50,6869.55,2178.91,,6157.78,,2178.91,6869.55,,4729.38,,3158.00,,,,,,5367.06,4175.32
MARINA DEL REY HOSPITAL,OPED,03600011,HB OR LEVEL 4 - 1ST HOUR,,,,03600011,5987.97,3649.30,1073.36,,3600.84,,,1969.02,1077.09,3100.54,1073.36,1955.96,2590.84,,,,,3649.30,
MARINA DEL REY HOSPITAL,IP,03600011,HB OR LEVEL 4 - 1ST HOUR,,,,03600011,5987.97,2556.97,1363.98,,1363.98,,,2556.97,,2506.86,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03600012,HB OR LEVEL 3 - 1ST HOUR,,,,03600012,7150.18,6035.73,575.30,,2638.43,,,5487.91,1658.77,6035.73,1012.29,1935.00,1404.76,,,,575.30,4047.72,
MARINA DEL REY HOSPITAL,IP,03600012,HB OR LEVEL 3 - 1ST HOUR,,,,03600012,7150.18,4719.34,695.82,2129.43,2596.25,,,4680.56,,3084.79,,3088.98,695.82,,,4719.34,1722.75,4073.54,2675.36
MARINA DEL REY HOSPITAL,OPED,03600013,HB OR LEVEL 2 - 1ST HOUR,,,,03600013,8311.30,4820.71,1053.11,,1053.11,,,1253.59,,2944.60,,2396.73,1771.14,,,,,4820.71,1432.27
MARINA DEL REY HOSPITAL,IP,03600013,HB OR LEVEL 2 - 1ST HOUR,,,,03600013,8311.30,5187.26,2093.64,,2254.23,,,5187.26,,4653.71,,2093.64,,,,,,4714.82,
MARINA DEL REY HOSPITAL,OPED,03600014,HB OR LEVEL 5 - 1ST HOUR,,,,03600014,4189.10,3770.19,1177.51,,1765.33,,,1843.85,1177.51,1718.45,1720.54,2502.59,,,,3770.19,,2371.45,
MARINA DEL REY HOSPITAL,IP,03600014,HB OR LEVEL 5 - 1ST HOUR,,,,03600014,4189.10,2201.92,202.80,,338.48,,,2201.92,,1942.51,,,,,,,761.59,,
MARINA DEL REY HOSPITAL,OPED,03610009,"HB RMVL IMPACTED CERUMEN, REQ. INSTRMNT, UNILATERAL",,,,69210,518.92,340.32,340.32,,,,,340.32,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03610022,HB CATH INSRT NON-TUN 5YR/M,,,,36556,3506.73,987.52,488.93,,,,,987.52,,,,922.01,,,,,488.93,,
MARINA DEL REY HOSPITAL,OPED,03610030,HB FINE NEEDLE ASP W/O IMG GUID FIRST LESION,,,,10021,1209.29,568.22,568.22,,,,,,,,,,,,,,,,568.22
MARINA DEL REY HOSPITAL,OPED,03610068,HB ARTHROGRAM SHOULDER INJ UNI,,,,23350,3157.46,1877.24,530.97,,1877.24,,,813.25,,530.97,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03610074,HB ARTHROGRAM HIP INJ WO ANES,,,,27093,1176.31,1145.73,428.06,,,,,428.06,,1145.73,,,,,,,,,928.46
MARINA DEL REY HOSPITAL,OPED,03610080,HB SPLINT APP - SHORT ARM,,,,29125,179.35,147.87,19.19,,139.90,,23.05,147.87,19.19,,,139.85,,,,,,,
MARINA DEL REY HOSPITAL,IP,03610114,HB BIOPSY LUNG/MEDIASTINUM,,,,32405,5197.80,1199.49,1199.49,,1199.49,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03610159,HB VENIPUNCTURE INFNT 3YR/OLDER,,,,36410,58.50,15.79,15.79,,15.79,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03610175,HB INSRT TUNN CVC W/PORT >5YRS,,,,36561,7824.31,5282.94,1377.90,,,,,1377.90,,5282.94,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03610178,HB CATH INSRT PICC 5YR/MORE W/O IMG GUID,,,,36569,2697.48,1324.73,1084.44,,,,,1084.44,,1324.73,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03610178,HB CATH INSRT PICC 5YR/MORE W/O IMG GUID,,,,36569,3507.26,1626.34,1533.90,,,,,1533.90,,1626.34,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03610188,HB CATH REMOVE TUNNLED VAD,,,,36590,2841.60,1576.56,1576.56,,,,,,,1576.56,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03610196,HB ASPIR/INJECT THYROID CYST,,,,60300,1830.63,707.22,707.22,,,,,707.22,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03610220,"HB THER/PROPH/DIAG INJ, SC/IM",,,,96372,274.30,198.90,32.56,32.56,131.63,,68.45,198.90,,156.22,,85.40,79.40,161.41,,,49.87,155.28,86.22
MARINA DEL REY HOSPITAL,OPED,03610253,"HB BX RENAL/KIDNEY,PERC",,,,50200,3998.30,919.75,919.75,,,,,,,,,919.75,,,,,,,
MARINA DEL REY HOSPITAL,IP,03610253,"HB BX RENAL/KIDNEY,PERC",,,,50200,5197.80,1763.62,1763.62,,,,,1763.62,,,,,,,,,,,
