﻿Cedars-Sinai Marina del Rey Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Last Udated: 08.03.23,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,
"4650 Lincoln Blvd, Mindanao Way Entrance, Marina Del Rey, CA 90292",,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000096,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/ Outpatient,CHARGE CODE,CHARGE DESCRIPTION,MEDICATION NAME (if applicable),ERX_ID,NDC,CPT,Gross Charge,Min,Max,Aetna HMO,Aetna PPO EPO,Blue Cross HMO PPO EPO,Vivity HMO offered by Anthem Blue Cross,Blue Shield HMO PPO EPO,Cigna HMO,Cigna + Oscar PPO EPO,Health Net HMO,Health Net EPO PPO,MultiPlan,MultiPlan Beech Street,MultiPlan PHCS,UnitedHealthcare HMO,UnitedHealthcare PPO EPO,Rate for Patients without Insurance that do not qualify for Financial Assistance*
Outpatient,03093510,HB LAB CULTURE TISSUE,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093511,HB TISSUE GRINDING,,,,87176,$13 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$5 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093512,HB LAB CULTURE STERILE RESPIRTY,,,,87070,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093513,HB LAB CULTURE EAR,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093514,HB LAB CULTURE EYE,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093515,HB LAB CULTURE RESPIRATORY,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093516,HB LAB UPPER RESP CULT MRSA SCRN,,,,87070,$13 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$5 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093517,HB LAB UPPER RESP CULTURE,,,,87070,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093518,HB LAB CULTURE GENITAL,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093519,HB LAB CULT BAC-GC,,,,87081,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093520,"HB LAB AFB ETEST SUSC, EACH DRUG",,,,87181,$2 ,$0 ,$1 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$1 ,$1 ,$1 ,$0 ,$0 ,$0 
Outpatient,03093521,"HB LAB ETEST MIC, EACH DRUG",,,,87181,$7 ,$1 ,$5 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$5 ,$5 ,$5 ,$1 ,$2 ,$2 
Outpatient,03093522,"HB LAB FUNGAL SENSI, EACH DRUG",,,,87181,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093523,HB OX PLATE SCREEN 1,,,,87184,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093524,"HB LAB SENSI CONFIRMATION, EACH",,,,87184,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093525,HB CLIND INDUCED RES.TEST,,,,87184,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093526,HB LAB SUSCEPT KB,,,,87184,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093527,HB BETA LAC ENZ DETECT,,,,87185,$3 ,$0 ,$2 ,$1 ,$1 ,$0 ,$0 ,$1 ,$1 ,$1 ,$0 ,$0 ,$2 ,$2 ,$2 ,$0 ,$1 ,$1 
Outpatient,03093528,HB LAB SENST BAC ANAERO,,,,87186,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093529,HB LAB SUSCEPT MIC,,,,87186,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093530,HB LAB CONFIRM AGAR DIL MIC,,,,87186,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093531,HB C.DIFFICILE TOXIN B PCR,,,,87798,$57 ,$11 ,$42 ,$21 ,$21 ,$11 ,$11 ,$22 ,$21 ,$21 ,$15 ,$15 ,$42 ,$42 ,$42 ,$14 ,$20 ,$19 
Outpatient,03093534,HB LAB UNFRACTIONATED HEPARIN,,,,85520,$18 ,$3 ,$13 ,$6 ,$6 ,$3 ,$3 ,$7 ,$6 ,$6 ,$4 ,$4 ,$13 ,$13 ,$13 ,$4 ,$6 ,$6 
Outpatient,03093535,HB LAB LOW MOL WT HEPARIN,,,,85520,$18 ,$3 ,$13 ,$6 ,$6 ,$3 ,$3 ,$7 ,$6 ,$6 ,$4 ,$4 ,$13 ,$13 ,$13 ,$4 ,$6 ,$6 
Outpatient,03093536,HB LAB CULTURE ENVIRONMENTAL,,,,87070,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093538,"HB CULTURE, BACT FECAL ROUTINE",,,,87045,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093548,HB LAB CULT FUNG UNSPCF,,,,87102,$13 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$5 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093549,HB LAB SUSCEPT MIC,,,,87186,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093550,HB PHENO SUSCEPTIBILITY ID FISH,,,,87149,$48 ,$9 ,$36 ,$18 ,$18 ,$9 ,$9 ,$19 ,$18 ,$18 ,$12 ,$12 ,$36 ,$36 ,$36 ,$12 ,$16 ,$16 
Outpatient,03093551,HB PHENO SUSCEPTIBILITY MIC WITH INTERP,,,,87186,$21 ,$4 ,$15 ,$7 ,$7 ,$4 ,$4 ,$8 ,$7 ,$7 ,$5 ,$5 ,$15 ,$15 ,$15 ,$5 ,$7 ,$7 
Outpatient,03093552,"HB AFB TB SUSCEPT, EACH DRU",,,,87190,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093553,HB MRSA SCREEN ONLY,,,,87081,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093554,HB VRE SCREEN,,,,87081,$21 ,$4 ,$15 ,$7 ,$7 ,$4 ,$4 ,$8 ,$7 ,$7 ,$5 ,$5 ,$15 ,$15 ,$15 ,$5 ,$7 ,$7 
Outpatient,03093555,HB LAB ENTERIC BACTERIA PCR,,,,87505,$212 ,$43 ,$159 ,$79 ,$79 ,$43 ,$43 ,$84 ,$80 ,$80 ,$56 ,$56 ,$159 ,$159 ,$159 ,$53 ,$74 ,$74 
Outpatient,03093556,HB MALDI BACTI AEROB ID ORGS 1,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093557,HB MALDI BACTI AEROB ID ORGS 2,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093558,HB MALDI BACTI AEROB ID ORGS 3,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093559,HB MALDI BACTI AEROB ID ORGS 4,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093560,HB MALDI BACTI AEROB ID ORGS 5,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093561,HB MALDI BACTI AEROB ID ORGS 6,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093562,HB MALDI YEAST ID ORGS 1,,,,87106,$19 ,$3 ,$14 ,$7 ,$7 ,$3 ,$3 ,$7 ,$7 ,$7 ,$5 ,$5 ,$14 ,$14 ,$14 ,$4 ,$6 ,$6 
Outpatient,03093563,HB MALDI YEAST ID ORGS 2,,,,87106,$19 ,$3 ,$14 ,$7 ,$7 ,$3 ,$3 ,$7 ,$7 ,$7 ,$5 ,$5 ,$14 ,$14 ,$14 ,$4 ,$6 ,$6 
Outpatient,03093564,HB MALDI YEAST ID ORGS 3,,,,87106,$19 ,$3 ,$14 ,$7 ,$7 ,$3 ,$3 ,$7 ,$7 ,$7 ,$5 ,$5 ,$14 ,$14 ,$14 ,$4 ,$6 ,$6 
Outpatient,03093565,HB MALDI BACTI ANAEROB ID ORGS 1,,,,87076,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093566,HB MALDI BACTI ANAEROB ID ORGS 2,,,,87076,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093567,HB MALDI BACTI ANAEROB ID ORGS 3,,,,87076,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093568,HB MALDI BACTI ANAEROB ID ORGS 4,,,,87076,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093569,HB MALDI BACTI ANAEROB ID ORGS 5,,,,87076,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093570,HB MALDI BACTI ANAEROB ID ORGS 6,,,,87076,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093571,"HB LAB BACTI ADDNL. ID, EACH",,,,87077,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093572,HB ENTERIC PARASITE PCR,,,,87505,$227 ,$46 ,$170 ,$85 ,$85 ,$46 ,$46 ,$90 ,$86 ,$86 ,$60 ,$60 ,$170 ,$170 ,$170 ,$57 ,$80 ,$79 
Outpatient,03093577,HB LAB UPPER RESP CULT MRSA SCRN,,,,87081,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093578,"HB CULTURE, AFB UNSPECIFIED",,,,87116,$44 ,$9 ,$33 ,$16 ,$16 ,$9 ,$9 ,$17 ,$16 ,$16 ,$11 ,$11 ,$33 ,$33 ,$33 ,$11 ,$15 ,$15 
Outpatient,03093579,"HB SMEAR, AFB UNSPECIFIED",,,,87206,$8 ,$1 ,$6 ,$3 ,$3 ,$1 ,$1 ,$3 ,$3 ,$3 ,$2 ,$2 ,$6 ,$6 ,$6 ,$2 ,$2 ,$2 
Outpatient,03093580,HB CONCENTRATION - ANY TYPE,,,,87015,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093581,HB LAB CULT AFB BLOOD,,,,87116,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093582,HB LAB CULT FUNG BLOOD,,,,87103,$23 ,$4 ,$17 ,$8 ,$8 ,$4 ,$4 ,$9 ,$8 ,$8 ,$6 ,$6 ,$17 ,$17 ,$17 ,$5 ,$8 ,$8 
Outpatient,03093583,HB CORD BLOOD/STEM CELL CX,,,,87040,$18 ,$3 ,$13 ,$6 ,$6 ,$3 ,$3 ,$7 ,$6 ,$6 ,$4 ,$4 ,$13 ,$13 ,$13 ,$4 ,$6 ,$6 
Outpatient,03093584,HB LAB CULTURE ABSCESS,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093585,HB LAB GRAM ST UNSPCFD,,,,87205,$6 ,$1 ,$4 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$4 ,$4 ,$4 ,$1 ,$2 ,$2 
Outpatient,03093586,HB LAB CULT BAC-STREP A,,,,87081,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093587,HB LAB BETA STREP SCREEN,,,,87081,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093588,HB C.DIFFICILE TOXIN B PCR,,,,87798,$63 ,$12 ,$47 ,$23 ,$23 ,$12 ,$12 ,$25 ,$23 ,$23 ,$16 ,$16 ,$47 ,$47 ,$47 ,$15 ,$22 ,$22 
Outpatient,03093589,HB FLUA+B+RSV DNA FLEX,,,,87632,$512 ,$104 ,$384 ,$192 ,$192 ,$104 ,$104 ,$204 ,$194 ,$194 ,$135 ,$135 ,$384 ,$384 ,$384 ,$129 ,$180 ,$179 
Outpatient,03093590,HB MTB CMPLX RIFAMPIN PCR RESP,,,,87556,$85 ,$17 ,$63 ,$31 ,$31 ,$17 ,$17 ,$34 ,$32 ,$32 ,$22 ,$22 ,$63 ,$63 ,$63 ,$21 ,$30 ,$29 
Outpatient,03093591,HB PROCALCITONIN,,,,84145,$89 ,$18 ,$66 ,$33 ,$33 ,$18 ,$18 ,$35 ,$33 ,$33 ,$23 ,$23 ,$66 ,$66 ,$66 ,$22 ,$31 ,$31 
Outpatient,03093592,HB LAB AMYLASE FL SC,,,,82150,$10 ,$2 ,$7 ,$3 ,$3 ,$2 ,$2 ,$4 ,$3 ,$3 ,$2 ,$2 ,$7 ,$7 ,$7 ,$2 ,$3 ,$3 
Outpatient,03093593,HB LAB GLUCOSE FL AU,,,,82945,$7 ,$1 ,$5 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$5 ,$5 ,$5 ,$1 ,$2 ,$2 
Outpatient,03093594,HB LAB LDH FL SC,,,,83615,$9 ,$1 ,$6 ,$3 ,$3 ,$1 ,$1 ,$3 ,$3 ,$3 ,$2 ,$2 ,$6 ,$6 ,$6 ,$2 ,$3 ,$3 
Outpatient,03093595,HB LAB PROTEN TOT FL SC,,,,84157,$7 ,$1 ,$5 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$5 ,$5 ,$5 ,$1 ,$2 ,$2 
Outpatient,03093596,HB FLUID ALBUMIN,,,,82042,$6 ,$1 ,$4 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$4 ,$4 ,$4 ,$1 ,$2 ,$2 
Outpatient,03093597,HB FLUID URIC ACID,,,,84560,$8 ,$1 ,$6 ,$3 ,$3 ,$1 ,$1 ,$3 ,$3 ,$3 ,$2 ,$2 ,$6 ,$6 ,$6 ,$2 ,$2 ,$2 
Outpatient,03093598,HB MALDI BACTI AEROB ID CONTAM,,,,87077,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093599,"HB LAB URINE DEFIN ORG ID, EACH",,,,87077,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093600,"HB LAB FUNG DEFIN. ID, 1ST ORG",,,,87106,$16 ,$3 ,$12 ,$6 ,$6 ,$3 ,$3 ,$6 ,$6 ,$6 ,$4 ,$4 ,$12 ,$12 ,$12 ,$4 ,$5 ,$5 
Outpatient,03093601,"HB LAB FUNG DEFIN. ID, 2ND ORG",,,,87106,$16 ,$3 ,$12 ,$6 ,$6 ,$3 ,$3 ,$6 ,$6 ,$6 ,$4 ,$4 ,$12 ,$12 ,$12 ,$4 ,$5 ,$5 
Outpatient,03093602,"HB LAB FUNG DEFIN. ID, 3RD ORG",,,,87106,$16 ,$3 ,$12 ,$6 ,$6 ,$3 ,$3 ,$6 ,$6 ,$6 ,$4 ,$4 ,$12 ,$12 ,$12 ,$4 ,$5 ,$5 
Outpatient,03093603,"HB LAB FUNG DEFIN. ID, 4TH ORG",,,,87106,$16 ,$3 ,$12 ,$6 ,$6 ,$3 ,$3 ,$6 ,$6 ,$6 ,$4 ,$4 ,$12 ,$12 ,$12 ,$4 ,$5 ,$5 
Outpatient,03093604,"HB LAB AFB DNA PROBE, 1ST ID",,,,87550,$30 ,$6 ,$22 ,$11 ,$11 ,$6 ,$6 ,$12 ,$11 ,$11 ,$7 ,$7 ,$22 ,$22 ,$22 ,$7 ,$10 ,$10 
Outpatient,03093605,"HB LAB AFB DNA PROBE, 2ND ID",,,,87550,$30 ,$6 ,$22 ,$11 ,$11 ,$6 ,$6 ,$12 ,$11 ,$11 ,$7 ,$7 ,$22 ,$22 ,$22 ,$7 ,$10 ,$10 
Outpatient,03093606,"HB LAB AFB DNA PROBE, 3RD ID",,,,87550,$30 ,$6 ,$22 ,$11 ,$11 ,$6 ,$6 ,$12 ,$11 ,$11 ,$7 ,$7 ,$22 ,$22 ,$22 ,$7 ,$10 ,$10 
Outpatient,03093607,"HB LAB AFB DNA PROBE, 4TH ID",,,,87550,$30 ,$6 ,$22 ,$11 ,$11 ,$6 ,$6 ,$12 ,$11 ,$11 ,$7 ,$7 ,$22 ,$22 ,$22 ,$7 ,$10 ,$10 
Outpatient,03093608,HB MRSA CONFIRMATION,,,,87147,$19 ,$3 ,$14 ,$7 ,$7 ,$3 ,$3 ,$7 ,$7 ,$7 ,$5 ,$5 ,$14 ,$14 ,$14 ,$4 ,$6 ,$6 
Outpatient,03093609,HB BETA LAC ENZ DETECT,,,,87185,$7 ,$1 ,$5 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$5 ,$5 ,$5 ,$1 ,$2 ,$2 
Outpatient,03093610,HB CLIND INDUCED RES.TEST,,,,87184,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093611,HB RIF MARKER,,,,87500,$64 ,$13 ,$48 ,$24 ,$24 ,$13 ,$13 ,$25 ,$24 ,$24 ,$16 ,$16 ,$48 ,$48 ,$48 ,$16 ,$22 ,$22 
Outpatient,03093612,"HB LAB SEROTYPING, EACH ORG",,,,87147,$8 ,$1 ,$6 ,$3 ,$3 ,$1 ,$1 ,$3 ,$3 ,$3 ,$2 ,$2 ,$6 ,$6 ,$6 ,$2 ,$2 ,$2 
Outpatient,03093613,HB ZIEHL-NEELSEN STAIN-CONF,,,,87206,$8 ,$1 ,$6 ,$3 ,$3 ,$1 ,$1 ,$3 ,$3 ,$3 ,$2 ,$2 ,$6 ,$6 ,$6 ,$2 ,$2 ,$2 
Outpatient,03093614,HB BACT ID BY FLUOR - STAPH,,,,87149,$28 ,$5 ,$21 ,$10 ,$10 ,$5 ,$5 ,$11 ,$10 ,$10 ,$7 ,$7 ,$21 ,$21 ,$21 ,$7 ,$9 ,$9 
Outpatient,03093615,HB LAB GRAM NEG BLD CULT NA,,,,87149,$43 ,$8 ,$32 ,$16 ,$16 ,$8 ,$8 ,$17 ,$16 ,$16 ,$11 ,$11 ,$32 ,$32 ,$32 ,$10 ,$15 ,$15 
Outpatient,03093616,HB GRAM-POS BLD CULT NUCL ACID,,,,87149,$43 ,$8 ,$32 ,$16 ,$16 ,$8 ,$8 ,$17 ,$16 ,$16 ,$11 ,$11 ,$32 ,$32 ,$32 ,$10 ,$15 ,$15 
Outpatient,03093617,"HB LAB TB TEST CELL IMMUN, MEASUR",,,,86480,$85 ,$17 ,$63 ,$31 ,$31 ,$17 ,$17 ,$34 ,$32 ,$32 ,$22 ,$22 ,$63 ,$63 ,$63 ,$21 ,$30 ,$29 
Outpatient,03093618,HB LAB O&P CONC/WET MOUNT STOOL,,,,87177,$15 ,$3 ,$11 ,$5 ,$5 ,$3 ,$3 ,$6 ,$5 ,$5 ,$3 ,$3 ,$11 ,$11 ,$11 ,$3 ,$5 ,$5 
Outpatient,03093619,HB LAB O&P TRICHROME STAIN,,,,87209,$27 ,$5 ,$20 ,$10 ,$10 ,$5 ,$5 ,$10 ,$10 ,$10 ,$7 ,$7 ,$20 ,$20 ,$20 ,$6 ,$9 ,$9 
Outpatient,03093620,HB MALDI BACTI ANAEROB ID CONTAM,,,,87076,$21 ,$4 ,$15 ,$7 ,$7 ,$4 ,$4 ,$8 ,$7 ,$7 ,$5 ,$5 ,$15 ,$15 ,$15 ,$5 ,$7 ,$7 
Outpatient,03093621,HB ADDITIONAL WORKUP,,,,87046,$4 ,$0 ,$3 ,$1 ,$1 ,$0 ,$0 ,$1 ,$1 ,$1 ,$1 ,$1 ,$3 ,$3 ,$3 ,$1 ,$1 ,$1 
Outpatient,03093623,HB LAB MICRO WBC FE,,,,87205,$7 ,$1 ,$5 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$5 ,$5 ,$5 ,$1 ,$2 ,$2 
Outpatient,03093624,HB LAB RAPID HELICOBACTER SCRN,,,,87339,$18 ,$3 ,$13 ,$6 ,$6 ,$3 ,$3 ,$7 ,$6 ,$6 ,$4 ,$4 ,$13 ,$13 ,$13 ,$4 ,$6 ,$6 
Outpatient,03093689,HB LAB H. PYLORI STOOL AG EIA,,,,87338,$261 ,$53 ,$195 ,$97 ,$97 ,$53 ,$53 ,$104 ,$99 ,$99 ,$69 ,$69 ,$195 ,$195 ,$195 ,$65 ,$92 ,$91 
Outpatient,03093690,HB MENINGITIS ENCEPHALITIS PCR PANEL,,,,87483,"$4,253 ",$871 ,"$3,189 ","$1,594 ","$1,594 ",$871 ,$871 ,"$1,701 ","$1,616 ","$1,616 ","$1,127 ","$1,127 ","$3,189 ","$3,189 ","$3,189 ","$1,073 ","$1,501 ","$1,488 "
Outpatient,03093693,"HB LAB ANA DEFIN ID, EACH ORG",,,,87076,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093725,HB LAB VISCOSITY SE  SC,,,,85810,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093728,HB CLIND INDUCED RES.TEST,,,,87184,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093729,HB LAB CULT URINE STERILE,,,,87088,$11 ,$2 ,$8 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$2 ,$2 ,$8 ,$8 ,$8 ,$2 ,$3 ,$3 
Outpatient,03093730,HB LAB CULTURE BONE,,,,87070,$12 ,$2 ,$9 ,$4 ,$4 ,$2 ,$2 ,$4 ,$4 ,$4 ,$3 ,$3 ,$9 ,$9 ,$9 ,$3 ,$4 ,$4 
Outpatient,03093731,HB LAB GRAM ST UNSPCFD,,,,87205,$7 ,$1 ,$5 ,$2 ,$2 ,$1 ,$1 ,$2 ,$2 ,$2 ,$1 ,$1 ,$5 ,$5 ,$5 ,$1 ,$2 ,$2 
Outpatient,03093732,HB VIRAL RESP PNL - 16 TARGETS,,,,87633,$631 ,$129 ,$473 ,$236 ,$236 ,$129 ,$129 ,$252 ,$239 ,$239 ,$167 ,$167 ,$473 ,$473 ,$473 ,$159 ,$222 ,$220 
